﻿Concepto,Recaudado/devengado/presupuestario,Recaudado/devengado/no presupuestario,Total
Otras Inversiones Reales Directas                                                                   ,"$ 247.682.972,64","$ 74.372.391,37","$ 322.055.364,01"
Transferencias de Capital                                                                           ,"$ 0,00","$ 0,00","$ 0,00"
Al Sector Privado                                                                                   ,"$ 0,00","$ 0,00","$ 0,00"
Inversión Financiera                                                                                ,"$ 6.552.500,00","$ 18.610.005,72","$ 25.162.505,72"
TOTAL RECURSOS (I+IV)                                                                               ,"$ 8.684.361.986,84","$ 742.274.867,90","$ 9.426.636.854,74"
TOTAL GASTOS (II+V)                                                                                 ,"$ 7.674.541.821,35","$ 183.589.016,86","$ 7.858.130.838,21"
RESULTADO FINANCIERO                                                                                ,"$ 1.009.820.165,49","$ 558.685.851,04","$ 1.568.506.016,53"
FUENTES FINANCIERAS                                                                                 ,"$ 7.680.607.252,93","$ 2.663.031.102,53","$ 10.343.638.355,46"
Disminución de la Inv. Financiera                                                                   ,"$ 7.007.968.461,78","$ 2.194.134.551,94","$ 9.202.103.013,72"
Disminución de Disponibilidades                                                                     ,"$ 7.007.968.461,78","$ 1.718.347.844,05","$ 8.726.316.305,83"
Disminución de las Inversiones Financieras Temporarias                                              ,"$ 0,00","$ 0,00","$ 0,00"
Venta de Títulos y Valores                                                                          ,"$ 0,00","$ 0,00","$ 0,00"
Disminución de Otros Activos Financieros                                                            ,"$ 0,00","$ 475.786.707,89","$ 475.786.707,89"
Endeudamiento Publico e Incremento de Otros Pasivos                                                 ,"$ 672.638.791,15","$ 468.896.550,59","$ 1.141.535.341,74"
Deuda Pública y Préstamos                                                                           ,"$ 0,00","$ 0,00","$ 0,00"
Incremento de Otros Pasivos                                                                         ,"$ 672.638.791,15","$ 468.896.550,59","$ 1.141.535.341,74"
Incremento de Previsiones                                                                           ,"$ 0,00","$ 0,00","$ 0,00"
Incremento de Pasivos Diferidos                                                                     ,"$ 0,00","$ 0,00","$ 0,00"
Incremento por  Pasivos no contabilizados                                                           ,"$ 0,00","$ 0,00","$ 0,00"
Incremento de Fondos de Terceros                                                                    ,"$ 0,00","$ 45.473.305,22","$ 45.473.305,22"
Deuda Exigible                                                                                      ,"$ 672.638.791,15","$ 413.387.548,18","$ 1.086.026.339,33"
Otros Pasivos                                                                                       ,"$ 0,00","$ 10.035.697,19","$ 10.035.697,19"
Incremento del Patrimonio                                                                           ,"$ 0,00","$ 0,00","$ 0,00"
Desafectación de Deuda Exigible                                                                     ,"$ 0,00","$ 0,00","$ 0,00"
Otros - A.R.E.A.                                                                                    ,"$ 0,00","$ 0,00","$ 0,00"
APLICACIONES FINANCIERAS                                                                            ,"$ 8.690.427.418,42","$ 3.221.716.953,57","$ 11.912.144.371,99"
Inversión Financiera                                                                                ,"$ 8.684.361.986,84","$ 2.213.138.538,68","$ 10.897.500.525,52"
Incremento de Disponibilidades                                                                      ,"$ 7.926.461.410,72","$ 0,00","$ 7.926.461.410,72"
Incremento de Inversiones Financieras Temporarias                                                   ,"$ 0,00","$ 1.962.747.232,82","$ 1.962.747.232,82"
"Títulos, Valores y Aportes Capital                                                                  ","$ 0,00","$ 250.391.305,86","$ 250.391.305,86"
Transferencias a Cobrar                                                                             ,"$ 757.900.576,12","$ 0,00","$ 757.900.576,12"
Incremento de Otros Activos Financieros                                                             ,"$ 0,00","$ 0,00","$ 0,00"
Amortización de Deudas y Disminución de Otros Pasivos                                               ,"$ 6.065.431,58","$ 772.029.185,92","$ 778.094.617,50"
Deuda Pública y Préstamos                                                                           ,"$ 6.065.431,58","$ 359.337.059,20","$ 365.402.490,78"
Disminución de Otros Pasivos                                                                        ,"$ 0,00","$ 412.692.126,72","$ 412.692.126,72"
Disminución de Pasivos Diferidos                                                                    ,"$ 0,00","$ 0,00","$ 0,00"
Pago de Deuda Exigible                                                                              ,"$ 0,00","$ 411.922.366,72","$ 411.922.366,72"
Desafectación de Deuda Exigible                                                                     ,"$ 0,00","$ 769.760,00","$ 769.760,00"
Fondos de Terceros                                                                                  ,"$ 0,00","$ 0,00","$ 0,00"
Otros                                                                                               ,"$ 0,00","$ 0,00","$ 0,00"
Cancelación de Otros Pasivos                                                                        ,"$ 0,00","$ 0,00","$ 0,00"
Disminución del Patrimonio                                                                          ,"$ 0,00","$ 236.549.228,97","$ 236.549.228,97"
A.R.E.A.                                                                                            ,"$ 0,00","$ 236.549.228,97","$ 236.549.228,97"
Otros                                                                                               ,"$ 0,00","$ 0,00","$ 0,00"
CONTROL,"$ 0,00","$ 0,00","$ 0,00"
